iNat-id,scientific_name,common_name,observed_on,place_guess,latitude,longitude,user_login,user_name,quality_grade,url,description
18216263,Tipularia discolor,crane-fly orchid,11/7/2018,"Patuxent River Natural Resource, Huntingtown, MD, US",38.64163233,-76.65743755,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/18216263,"Found in Patuxent River Natural Resource, Owings, MD"
18434053,Tipularia discolor,crane-fly orchid,11/16/2018,"Flag Ponds Nature Park, Chesapeake Beach, MD, US",38.44959642,-76.4618045,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/18434053,"Found in Flag Ponds Nature Park, Calvert County, MD"
18519150,Tipularia discolor,crane-fly orchid,11/20/2018,"Aspen Rd, Port Republic, MD, US",38.51672709,-76.52323495,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/18519150,"5 leaves 

American Chestnut Land Trust, Ridge Trail. "
18519461,Tipularia discolor,crane-fly orchid,11/20/2018,"Scientists Cliffs Rd, Port Republic, MD, US",38.51236364,-76.51820377,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/18519461,"3 leaves, 1 stem with dried seed pods. 

American Chestnut Land Trust, Ridge Trail"
18521039,Tipularia discolor,crane-fly orchid,11/20/2018,"2700 Scientists Cliffs Rd, Port Republic, MD, US",38.50584517,-76.52585378,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/18521039,"American Chestnut Land Trust, East Loop, Calvert County, MD

9 leaves & 1 stem with old seed pods. "
18631598,Tipularia discolor,crane-fly orchid,11/25/2018,"Patuxent River Natural Resource, Huntingtown, MD, US",38.64161217,-76.65738554,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/18631598," Patuxent River Natural Resource, Huntingtown MD
14 leaves & 1 stem with dried seed pods. "
19493348,Tipularia discolor,crane-fly orchid,12/29/2018,"ACLT South Port Republic Calvert County, MD, USA",38.51836667,-76.52436667,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/19493348,"ACLT Td-5 3 leaf cluster, E side of trail 75 ' from Junction 5.  Ridge Loop Trail.                               "
19493444,Tipularia discolor,crane-fly orchid,12/29/2018,"ACLT South Port Republic Calvert County, MD, USA",38.51861667,-76.52496667,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/19493444, ACLT-Td-6 N side of trail 5+ sitings in 15'X15' area. Ridge Loop Trail.                             
19493626,Tipularia discolor,crane-fly orchid,12/29/2018,"ACLT South Port Republic, Calvert County, MD, USA",38.51855,-76.52525,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/19493626,ACLT-Td-7 12 leaves in cluster +1  N edge of trail. Ridge Loop Trail.                               
19493661,Tipularia discolor,crane-fly orchid,12/29/2018,"ACLT South Port Republic Calvert County, MD, USA",38.51715,-76.52536667,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/19493661,"ACLT-Td-8  one leaf, South side of trail.   Ridge Loop Trail.                            "
19493738,Tipularia discolor,crane-fly orchid,12/29/2018,"ACLT South Port Republic Calvert County, MD, USA",38.5155,-76.5243,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/19493738,ACLT-Td-9.  8 leaves in  2'X4' area.  W side of trail. Ridge Loop Trail.             
19493789,Tipularia discolor,crane-fly orchid,12/29/2018,"ACLT South Port Republic, Calvert County, MD, USA",38.51316667,-76.52191667,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/19493789,   ACLT-Td-10  one leaf flat.  W side of trail. Ridge Loop Trail                            
19357840,Tipularia discolor,crane-fly orchid,1/1/2019,"475 Overlook Dr, Lusby, MD, US",38.3215421,-76.42013774,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/19357840,"4 leaves, no seed pods observed"
19357929,Tipularia discolor,crane-fly orchid,1/1/2019,"475 Overlook Dr, Lusby, MD, US",38.32163172,-76.42026574,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/19357929,"2 groups (only one shown), each with multiple leaves, and stems with seed pods, 6 stems in total"
19574230,Tipularia discolor,crane-fly orchid,1/11/2019,"Flag Ponds Nature Park, Chesapeake Beach, MD, US",38.4502431,-76.45721206,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/19574230,First of many observed today.
19574265,Tipularia discolor,crane-fly orchid,1/11/2019,"Flag Ponds Nature Park, Chesapeake Beach, MD, US",38.45106561,-76.45680257,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/19574265,Second of many found today in several locations within park.
19970899,Tipularia discolor,crane-fly orchid,1/27/2019,"ACLT Port Republic Calvert County, MD, USA",38.5108,-76.51916667,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/19970899,ACLT-Tp-11 Laurel Trail.  3 leaves
19970939,Tipularia discolor,crane-fly orchid,1/27/2019,"ACLT Port Republic Calvert County, MD, USA",38.51115,-76.51896667,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/19970939,ACLT Tp-12 Laurel Trail One leaf south side trail
19970981,Tipularia discolor,crane-fly orchid,1/27/2019,"ACLT Port Republic Calvert County, MD, USA",38.51106667,-76.5229,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/19970981,ACLT-Tp-13 Laurel Trail.  Many scattered leaves within 15' square on both sides of trail near creek
19973995,Tipularia discolor,crane-fly orchid,1/27/2019,"ACLT Port Republic Calvert County, MD, USA",38.51108333,-76.52305,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/19973995,ACLT-Tp-14 Laurel Trail  Several groupings and singles spread around area mostly on west side of trail toward creek
19974168,Tipularia discolor,crane-fly orchid,1/27/2019,"ACLT Port Republic Calvert County, MD, USA",38.5117333,-76.52386667,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/19974168,ACLT Tp-15 Laurel Trail twenty or more leaves
19974270,Tipularia discolor,crane-fly orchid,1/27/2019,"ACLT Port Republic Calvert County, MD, USA",38.51151667,-76.5241,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/19974270,ACLT Tp-16 Laurel Trail; 20 + leaves
19974330,Tipularia discolor,crane-fly orchid,1/27/2019,"ACLT Port Republic Calvert County, MD, USA",38.50901667,-76.52236667,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/19974330,ACLT-Tp-17 Laurel Trail 13 leaves
19974368,Tipularia discolor,crane-fly orchid,1/27/2019,"ACLT Port Republic Calvert County, MD, USA",38.50935,-76.52116667,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/19974368,ACLT Tp-18 Laurel Trail 10+ leaves at base of tree
19949945,Tipularia discolor,crane-fly orchid,1/28/2019,"12909 Barreda Blvd, Lusby, MD, US",38.33094157,-76.42543636,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/19949945,"Five groups located in small area.  Number of leaves per grouping: 5,10,25,35,50. Located on private property so location is for general area."
20396754,Tipularia discolor,crane-fly orchid,2/15/2019,"ACLT. Port Republic Calvert County, MD, USA",38.5143166,-76.5252,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/20396754,ACLT-Tp-29 Flint Trail  6 leaves at Post 22
20396834,Tipularia discolor,crane-fly orchid,2/15/2019,"ACLT Port Republic Calvert County, MD, USA",38.5148833,-76.5267333,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/20396834,ACLT-Tp-30  Flint Trail 4 leaves and 2 more near on side of trail
20396960,Tipularia discolor,crane-fly orchid,2/15/2019,"ACLT Port Republic Calvert County, MD, USA",38.5175666,-76.5256333,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/20396960,ACLT-Tp-31 Flint Trail on slope
21142898,Tipularia discolor,crane-fly orchid,3/10/2019,"Patuxent River Natural Resource, Huntingtown, MD, US",38.64212987,-76.6564344,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/21142898,Abundant
22578085,Tipularia discolor,crane-fly orchid,4/16/2019,"Calvert Cliffs State Park, Lusby, MD, US",38.40287834,-76.4330073,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/22578085,Orange trail
22626117,Tipularia discolor,crane-fly orchid,4/17/2019,"Calvert Cliffs State Park, Lusby, MD, US",38.39462447,-76.43371871,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/22626117,
30934333,Tipularia discolor,crane-fly orchid,8/14/2019,"Calvert Cliffs State Park, Lusby, MD, US",38.4001625,-76.42428367,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/30934333,
35569569,Tipularia discolor,crane-fly orchid,11/10/2019,"Calvert Cliffs State Park, Lusby, MD, US",38.39786023,-76.42763417,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/35569569,Leaves look like fresh growth. 
37493938,Tipularia discolor,crane-fly orchid,1/11/2020,"Port Republic, MD, US",38.51746646,-76.52678959,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/37493938,Abundant throughout the park. 
37494635,Tipularia discolor,crane-fly orchid,1/11/2020,"Scientists Cliffs Rd, Port Republic, MD, US",38.51393926,-76.51760229,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/37494635,
38575550,Tipularia discolor,crane-fly orchid,2/12/2020,"Calvert Cliffs State Park, Lusby, MD, US",38.40455271,-76.42478317,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/38575550,Very abundant. 
44086226,Tipularia discolor,crane-fly orchid,4/24/2020,12th street my yard ,38.713309,-76.540709,willet63,,casual,https://www.inaturalist.org/observations/44086226,
47268804,Tipularia discolor,crane-fly orchid,5/25/2020,"Chesapeake Beach, MD, US",38.54722009,-76.52350249,dragontongues,Jack S,research,https://www.inaturalist.org/observations/47268804,
71128881,Tipularia discolor,crane-fly orchid,3/12/2021,"Calvert Cliffs State Park, Lusby, MD, US",38.39641934,-76.43083636,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/71128881,Nice grouping of crane-fly orchid leaves. 
109180094,Tipularia discolor,crane-fly orchid,8/17/2021,"Smoky Rd, Huntingtown, MD, US",38.64242018,-76.65648933,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/109180094,
108238459,Tipularia discolor,crane-fly orchid,2/28/2022,"Smoky Rd, Huntingtown, MD, US",38.64219853,-76.65662117,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/108238459,
148990796,Tipularia discolor,crane-fly orchid,2/13/2023,"2880 Grays Rd, Prince Frederick, MD 20678, USA",38.4900439,-76.591759,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/148990796,
148990799,Tipularia discolor,crane-fly orchid,2/13/2023,"2880 Grays Rd, Prince Frederick, MD 20678, USA",38.4900439,-76.591759,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/148990799,
148990801,Tipularia discolor,crane-fly orchid,2/13/2023,"2880 Grays Rd, Prince Frederick, MD 20678, USA",38.4900439,-76.591759,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/148990801,
148990804,Tipularia discolor,crane-fly orchid,2/13/2023,"2880 Grays Rd, Prince Frederick, MD 20678, USA",38.4900439,-76.591759,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/148990804,
148990806,Tipularia discolor,crane-fly orchid,2/13/2023,"2880 Grays Rd, Prince Frederick, MD 20678, USA",38.4900439,-76.591759,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/148990806,
149354772,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149354772,
149354793,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149354793,
149354795,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149354795,
149374715,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149374715,
149374716,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149374716,
149374717,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149374717,i naturalist suggested id???
149374718,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149374718,
149374719,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149374719,
149374720,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149374720,
149374721,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149374721,
149374723,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149374723,
149374725,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149374725,
149374727,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149374727,i naturalist suggested id???
149374730,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149374730,
149374731,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149374731,
149374734,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149374734,
149374740,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149374740,
149374741,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149374741,
149374742,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149374742,
149374743,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149374743,
149375678,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149375678,
149375679,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149375679,
149375680,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149375680,i naturalist suggested id??
149375682,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149375682,
149375683,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149375683,
149375685,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149375685,
149375687,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149375687,
149375689,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149375689,
149375690,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149375690,
149375691,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149375691,
149375692,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149375692,
149375694,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149375694,
149375696,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149375696,
149375697,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149375697,
149375699,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149375699,
149375702,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149375702,
149375703,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149375703,
149375704,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149375704,
149375706,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149375706,
149375707,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149375707,
149420218,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149420218,
149420221,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149420221,
149420223,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149420223,
149420228,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149420228,
149420229,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149420229,
149420231,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149420231,
149420236,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149420236,
149420238,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149420238,
149420239,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149420239,
149420244,Tipularia discolor,crane-fly orchid,2/21/2023,"10540 H G Trueman Rd, Lusby, MD 20657, USA",38.39564,-76.429346,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149420244,
149424110,Tipularia discolor,crane-fly orchid,2/22/2023,"2695 Grays Rd, Prince Frederick, MD 20678, USA",38.4860412,-76.5846054,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149424110,
149424111,Tipularia discolor,crane-fly orchid,2/22/2023,"2695 Grays Rd, Prince Frederick, MD 20678, USA",38.4860412,-76.5846054,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149424111,
149424114,Tipularia discolor,crane-fly orchid,2/22/2023,"2695 Grays Rd, Prince Frederick, MD 20678, USA",38.4860412,-76.5846054,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149424114,
149424115,Tipularia discolor,crane-fly orchid,2/22/2023,"2695 Grays Rd, Prince Frederick, MD 20678, USA",38.4860412,-76.5846054,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149424115,
149424117,Tipularia discolor,crane-fly orchid,2/22/2023,"2695 Grays Rd, Prince Frederick, MD 20678, USA",38.4860412,-76.5846054,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149424117,
149424118,Tipularia discolor,crane-fly orchid,2/22/2023,"2695 Grays Rd, Prince Frederick, MD 20678, USA",38.4860412,-76.5846054,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149424118,
149424120,Tipularia discolor,crane-fly orchid,2/22/2023,"2695 Grays Rd, Prince Frederick, MD 20678, USA",38.4860412,-76.5846054,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149424120,
149424124,Tipularia discolor,crane-fly orchid,2/22/2023,"2695 Grays Rd, Prince Frederick, MD 20678, USA",38.4860412,-76.5846054,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149424124,
149424125,Tipularia discolor,crane-fly orchid,2/22/2023,"2695 Grays Rd, Prince Frederick, MD 20678, USA",38.4860412,-76.5846054,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149424125,
149424128,Tipularia discolor,crane-fly orchid,2/22/2023,"2695 Grays Rd, Prince Frederick, MD 20678, USA",38.4860412,-76.5846054,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149424128,
149424131,Tipularia discolor,crane-fly orchid,2/22/2023,"2695 Grays Rd, Prince Frederick, MD 20678, USA",38.4860412,-76.5846054,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149424131,
149424132,Tipularia discolor,crane-fly orchid,2/22/2023,"2695 Grays Rd, Prince Frederick, MD 20678, USA",38.4860412,-76.5846054,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149424132,
149424135,Tipularia discolor,crane-fly orchid,2/22/2023,"2695 Grays Rd, Prince Frederick, MD 20678, USA",38.4860412,-76.5846054,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149424135,
149424136,Tipularia discolor,crane-fly orchid,2/22/2023,"2695 Grays Rd, Prince Frederick, MD 20678, USA",38.4860412,-76.5846054,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149424136,
149424137,Tipularia discolor,crane-fly orchid,2/22/2023,"2695 Grays Rd, Prince Frederick, MD 20678, USA",38.4860412,-76.5846054,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149424137,
149424139,Tipularia discolor,crane-fly orchid,2/22/2023,"2695 Grays Rd, Prince Frederick, MD 20678, USA",38.4860412,-76.5846054,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149424139,
149424140,Tipularia discolor,crane-fly orchid,2/22/2023,"2695 Grays Rd, Prince Frederick, MD 20678, USA",38.4860412,-76.5846054,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149424140,
149424141,Tipularia discolor,crane-fly orchid,2/22/2023,"2695 Grays Rd, Prince Frederick, MD 20678, USA",38.4860412,-76.5846054,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149424141,
149424142,Tipularia discolor,crane-fly orchid,2/22/2023,"2695 Grays Rd, Prince Frederick, MD 20678, USA",38.4860412,-76.5846054,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149424142,
149424143,Tipularia discolor,crane-fly orchid,2/22/2023,"2695 Grays Rd, Prince Frederick, MD 20678, USA",38.4860412,-76.5846054,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149424143,
149424144,Tipularia discolor,crane-fly orchid,2/22/2023,"2695 Grays Rd, Prince Frederick, MD 20678, USA",38.4860412,-76.5846054,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149424144,
149424146,Tipularia discolor,crane-fly orchid,2/22/2023,"2695 Grays Rd, Prince Frederick, MD 20678, USA",38.4860412,-76.5846054,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149424146,
149424149,Tipularia discolor,crane-fly orchid,2/22/2023,"2695 Grays Rd, Prince Frederick, MD 20678, USA",38.4860412,-76.5846054,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149424149,
149424150,Tipularia discolor,crane-fly orchid,2/22/2023,"2695 Grays Rd, Prince Frederick, MD 20678, USA",38.4860412,-76.5846054,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149424150,
149424159,Tipularia discolor,crane-fly orchid,2/22/2023,"2695 Grays Rd, Prince Frederick, MD 20678, USA",38.4860412,-76.5846054,tonyiajohnson,Tonyia Johnson,research,https://www.inaturalist.org/observations/149424159,
